﻿投稿ID,投稿ID,ユーザーID,ユーザーID,ユーザーID(SHA256),ユーザーネーム,名前,投稿クライアント,投稿数,フォロー数,フォロワー数,RTした時間,リツイートの種類,引用内容,元投稿ユーザーをフォローしている,重複してRTしたユーザー
1192415467480027138,ID:1192415467480027138,2653502659,ID:2653502659,c8a4891aaa49b14596243939b59464c96811a3ca2d8e74af6693dd2ed6a5031a,kakine_yuuiti,柿根雄一,Twitter for iPhone,70673,136,184,2019/11/07 21:16:16,,,,
1192415389868670976,ID:1192415389868670976,930351479206002688,ID:930351479206002688,38b53606867e095639979825cc3259b51dfcd84cf6b0941d7610399c64adb12e,___ilyx,7,Twitter for iPhone,508,209,164,2019/11/07 21:15:57,,,,
1192415349695602689,ID:1192415349695602689,2377217892,ID:2377217892,bf7642c06a566a1191508cee4b4f93a08f44170472ff48abbe724c4a7be869d4,magi_morusan,はあと,Twitter for Android,14091,454,324,2019/11/07 21:15:48,,,,
1192415258763071489,ID:1192415258763071489,904654840302673920,ID:904654840302673920,3814b7e1c6d6a294a57c16982f8408c635328a174e7549b552951641a4234ac7,komeko_toritori,修羅場だ☆コメコ,Twitter for iPhone,18847,348,2120,2019/11/07 21:15:26,,,,
1192415210050473984,ID:1192415210050473984,82575212,ID:82575212,cc417f044d3749499e7a15c679de08cd3d030b6ff19130a551f47ee9319206f9,ayaty13,ポコタ,Twitter for iPhone,15189,638,250,2019/11/07 21:15:14,,,,
1192415164731019264,ID:1192415164731019264,1088002990399582213,ID:1088002990399582213,c74b83e4032692c7b39f1881076f5b1da4103c9eaa9c4ed62f7a28e7269a55a4,Dream58160460,のあ,Twitter for iPhone,507,278,42,2019/11/07 21:15:03,,,,
1192414672231616513,ID:1192414672231616513,4737761844,ID:4737761844,52b5053e6f5f714b7240865cab0a3bc30fd9166987a0bc41534e4f1c0f5b7916,minami32389,みなみママ,Twitter for Android,16523,580,239,2019/11/07 21:13:06,,,,
1192414656867889152,ID:1192414656867889152,955824089947500544,ID:955824089947500544,f8d923e8f5752e83d89679a237ad0f8af7b1c680638172fa4a7a9de6c1f4055b,STakaaki_1211,がーすー,Twitter for iPhone,6454,587,178,2019/11/07 21:13:02,,,,
1192414595865907200,ID:1192414595865907200,899815521532510208,ID:899815521532510208,9bcd4f5f766a637202b3c4608efa2e615b7e5ebf288bcb08bc7eccdfeac5a212,_143970,がめこ,Twitter for iPhone,1003,91,23,2019/11/07 21:12:48,,,,
1192414510402768896,ID:1192414510402768896,211034321,ID:211034321,936274a1ce2e1ebf072de19a26c69113cf4502dc098045f526f066022a00a0cd,kg01sxx,OKA-,Twitter for iPhone,33535,308,43,2019/11/07 21:12:27,,,,
1192414249395441665,ID:1192414249395441665,1726731793,ID:1726731793,b5c79422f50e6633c06926d1c6afe2dd7f36f1e0e591d32378fafa15ac940fb4,crazysilverclub,ぱいせん,Twitter for Android,15755,594,365,2019/11/07 21:11:25,,,○,
1192414201853042689,ID:1192414201853042689,981427573770149888,ID:981427573770149888,8ddac9fb60128524d3aaf2c48e6442783fd498e58df33e86ddf589b6af7d2fea,atEhVjSYjW9Z6mN,うみんちゅ,Twitter for iPhone,982,268,70,2019/11/07 21:11:14,,,,
1192414105493069824,ID:1192414105493069824,989628149984968704,ID:989628149984968704,764ac87eb9370eb17d385fdc0e6c315d2b7386332fe9c555acbf5ef0dade2f25,2waykurage,くらげ,Twitter for iPhone,1283,197,76,2019/11/07 21:10:51,,,○,
1192414078586605569,ID:1192414078586605569,4210686912,ID:4210686912,e2e516300fdf0a03ce7cc596d48bb60a0f6e229e017ff269c0114a50279d98d5,ostk_sl,月\/,Twitter for iPhone,16831,1052,823,2019/11/07 21:10:44,,,,
1192414064393084929,ID:1192414064393084929,727818786800177152,ID:727818786800177152,88df845ca51d735afb204c4bd9f5ef0eb75a77d90942edda0849d5614f971d85,naosiba9,Naosiba,Twitter for Android,121214,1345,1141,2019/11/07 21:10:41,,,○,ID:727818786800177152
1192414040431067136,ID:1192414040431067136,3101719717,ID:3101719717,235ac7aaaabdebad46bd1804bdad294fab0f6b799ee69e27cec7fa2aad272d00,bluemoon06cr10,氷月@グッズ整理,Twitter for iPhone,3490,179,176,2019/11/07 21:10:35,,,,
1192414012291440640,ID:1192414012291440640,882645244394610688,ID:882645244394610688,4e2cc7571c507ac839520f6d9e3cd25001096ab259aabba216302955673d568d,reds_urawa_y6,ちゃこ@次→未定,Twitter for iPhone,8507,1019,844,2019/11/07 21:10:29,,,,
1192414013180637189,ID:1192414013180637189,838729249636806656,ID:838729249636806656,9740810c7122634cdb5bcdb069ce92a1f1f886d51a65e7c3226f2ece60c0cb4c,shimashima0610,めいたま。,Twitter for iPhone,1410,517,265,2019/11/07 21:10:29,,,,
1192413997863014405,ID:1192413997863014405,145118109,ID:145118109,8fe4ba2a26c838d0d64150edef9a35e9962932401d637775f2b56a869fdc2e17,momo81table,momoco,Twitter for iPhone,4007,100,104,2019/11/07 21:10:25,,,,
1192413846087954434,ID:1192413846087954434,2539625797,ID:2539625797,9b308444aa32d4efc63d3336833a54527bf6e692435cda59f340c77ce867ba8e,mthmegaraba1,本垢もっちゃん,Twitter for iPhone,31899,682,297,2019/11/07 21:09:49,,,,
1192413718681776128,ID:1192413718681776128,1467134670,ID:1467134670,a590adf7869e4616f15665e93f9fcb67ac104ae2043d98207f162f61826113bb,Ringoame777M,リンゴあめ,Twitter for iPhone,20313,1977,1992,2019/11/07 21:09:19,,,,
1192413641649209344,ID:1192413641649209344,847732558544617472,ID:847732558544617472,5f4e8577d0746783c55d6fb409adc1bd044fda85fa7766647d69a7d726751b42,tkiEFcK8smfkQyG,あぬ,Twitter for Android,1342,402,45,2019/11/07 21:09:00,,,,
1192413515442577408,ID:1192413515442577408,2206033362,ID:2206033362,af82bcdcaad732cf0ea7ff00d19d4e6d66bf19ddbd792a89b2921311d7638735,miku00219,☆未来☆,Twitter for iPhone,2329,152,133,2019/11/07 21:08:30,,,,
1192413515069321216,ID:1192413515069321216,986965671484342272,ID:986965671484342272,111365d6212337388d218ca017c6d07b709d3d70b1c906d5f794b5fb99102be3,rebone_nititani,日谷,Twitter for iPhone,1576,55,44,2019/11/07 21:08:30,,,,
1192413466247614466,ID:1192413466247614466,737428927,ID:737428927,fb9c23c62d6564a31e2fbb51980da2d1e7f4badae058159c568eb42ac3d54374,riku__617,riku,ツイタマ+ for Android,33250,96,130,2019/11/07 21:08:18,,,,
1192413388808130560,ID:1192413388808130560,1136574413246066688,ID:1136574413246066688,d14ad71137aceedf257a7bb1f39cabce6e88ea786ff9d0aff7d44669aeab49a1,htyyNBqUgdsBUGg,シロム,Twitter for iPhone,5331,14,15,2019/11/07 21:08:00,,,,
1192413262010146816,ID:1192413262010146816,346932739,ID:346932739,5b2ef65b2e02a6121cfdba465c69028ef6faae90d0857939aca73de876194eef,zakuromu,ざくろむ@ゆるふわ,Twitter Web App,337287,1826,1367,2019/11/07 21:07:30,,,,
1192413121240944641,ID:1192413121240944641,1188501223,ID:1188501223,21051393100672e429a892e01dd938fa56394a24c3e92ccc4139e35c9781862e,kkfmsk,-(  ),Twitter for iPhone,43846,342,998,2019/11/07 21:06:56,,,,
1192413118074257408,ID:1192413118074257408,1178257411007664128,ID:1178257411007664128,2fd1cca09a3545c3652219e0359dd59e3aca6e706ae06207264ae33064ba391a,lSe2ZGrxjzKQ3h3,ほるもん,Twitter for iPhone,2210,157,125,2019/11/07 21:06:55,,,,
1192412970216652803,ID:1192412970216652803,1101887279843299330,ID:1101887279843299330,50a6d80f2f05369da25f15cd2112f0988a39c9c7515b085660124c39c04ee073,karoku_nekomata,猫又 嘉禄,Twitter for iPhone,10174,479,604,2019/11/07 21:06:20,,,,
1192412918014304256,ID:1192412918014304256,1163811892550238210,ID:1163811892550238210,da0c695d6bd38b9eaa35151f2daa9916f0acb5f71425dc39d5e16f8507cc56cf,Naginagi__15,凪。,Twitter for Android,6631,83,38,2019/11/07 21:06:08,,,,
1192412898842120197,ID:1192412898842120197,846306742367469569,ID:846306742367469569,2b3878c0d6b36b4c964b2034ff001f12c103fddb499b991bc53adb7ac09518fb,abbcpk,西条,Twitter for iPhone,5030,183,217,2019/11/07 21:06:03,,,,
1192412883201617920,ID:1192412883201617920,415380290,ID:415380290,33fca5348730ac45de5c77e7117d8b5d8aa0ddeca2c178073365522a6765e1c1,tomoooso,とも,Twitter for iPhone,2196,749,38,2019/11/07 21:05:59,,,,
1192412753576652803,ID:1192412753576652803,142241096,ID:142241096,1db96aebe7b598bfc103dda39e6b7604d580e3246601f1b997a135b33c3199cc,iwanagi39,司さん,Twitter for Android,71757,502,330,2019/11/07 21:05:29,,,,
1192412622898860032,ID:1192412622898860032,168973472,ID:168973472,7c1681787d2c764ecf3dd0d639581083418c7874e82e4cf982bd17fb0ef54fda,DawN1515,煖,Twitter for iPad,223993,272,275,2019/11/07 21:04:57,,,,
1192412558516342784,ID:1192412558516342784,729667133366374400,ID:729667133366374400,d7d70f1e1698561810447c188d3c427c766a3e69bacfc8c1a1977466953f7635,yu_u_ka_SPiCA,$    ,Twitter for iPhone,11446,587,263,2019/11/07 21:04:42,,,,
1192412531379200001,ID:1192412531379200001,1087477422050537473,ID:1087477422050537473,370a16386d210a25a57ba700737cf70ecd533c36e2cb70d38c07037537230be0,___iwai,いわい,Twitter for iPhone,5538,259,196,2019/11/07 21:04:36,,,,
1192412461061664768,ID:1192412461061664768,2827035618,ID:2827035618,2e2fb8c5883658dd730d371ebdb4b1c67fdda37c0808b982589a5257aa98a419,Koron0521Ami,あ み,Twitter for iPhone,937,296,359,2019/11/07 21:04:19,,,,
1192412459354607617,ID:1192412459354607617,1512434648,ID:1512434648,b492678083904d8b2496f5dc6acdc31fd36e8928ce6e097d726dcd4e71131b7d,Spring127Potato,ぽてとん,Twitter for iPhone,7336,362,277,2019/11/07 21:04:18,,,,
1192412411862511616,ID:1192412411862511616,1121784536793145350,ID:1121784536793145350,6b52db46976de6e9224aa31622faaffc16b28b86a17ffa659b949a75fdaef1c8,ComeBaclerk,ささき,Twitter for Android,440,52,16,2019/11/07 21:04:07,,,,
1192412392925196290,ID:1192412392925196290,1049639086988845062,ID:1049639086988845062,b7ce5c1f90e340d9b2f69a212fbeb7f592b941d7fe6457aad944ee4594b2e9ff,M619divE7fiAGza,人鳥会,Twitter for Android,1443,129,67,2019/11/07 21:04:03,,,,
1192412364508762112,ID:1192412364508762112,727860643,ID:727860643,acf2626059cd72073679c810cde214cc751d273f2be319b50c41c8c4c3de76fd,em_kyo,kyo,Twitter for iPhone,687,126,74,2019/11/07 21:03:56,,,,
1192412331109543937,ID:1192412331109543937,3004007868,ID:3004007868,7e05af7bbb88d6a04e9ec0951339e2b7306307dec70d7f6b265296f257279d9f,ysagaru0206,那須,Twitter for iPhone,28147,137,105,2019/11/07 21:03:48,,,,
1192412240948805634,ID:1192412240948805634,2755342416,ID:2755342416,f2dd2399433da4ab8040ef9e3026643ce7ae8eb7e9644a61b6a59c3239aa02d4,__tytk112_rainy,露月 時雨。,Twitter for iPhone,3377,167,171,2019/11/07 21:03:26,,,,
1192412195419607040,ID:1192412195419607040,2336122009,ID:2336122009,7112caa657cf95b683dabfe9abd6aa4d1ae20db4b682013791c3b0ba768290c3,mcz73rksam,NANAMi..,Twitter for iPhone,5538,864,880,2019/11/07 21:03:15,,,,
1192412005862260736,ID:1192412005862260736,851022939541520384,ID:851022939541520384,f79dfa137b7060d89705bd2f8b757182285744371d2094ee58a2101a975fc04e,fooooooooomine1,ふーみん=),Twitter for iPhone,61697,267,205,2019/11/07 21:02:30,,,,
1192411980876804097,ID:1192411980876804097,1153742190,ID:1153742190,1778465c522f5305bcefed4142a98804ed24134b0e963f51326dfbcf06e88284,QcoPolo,トラハム(Θ),Twitter for iPhone,143145,3577,2431,2019/11/07 21:02:24,,,,
1192411979639472129,ID:1192411979639472129,1121759075094552579,ID:1121759075094552579,028080cda465a81763139c10c67f0f71187e82c69a80cb89cc2b9cd7b17c7179,lamborghini_321,三井 大貴@邪道改造眼鏡造形師(自称),Twitter for iPhone,110,101,58,2019/11/07 21:02:24,,,,
1192411957032128515,ID:1192411957032128515,2834991505,ID:2834991505,ee4ee94412f94825eb3f9e5222e86aeeafcdb9f34dc25cbf7ca59350fb5b097f,roa_sigu,ぺぺち,Twitter for iPhone,5413,286,13,2019/11/07 21:02:19,,,,
1192411954108755968,ID:1192411954108755968,1135178818333712384,ID:1135178818333712384,ef5d7946da25de813e33585e49317d02944370e24c5cfc06364a8a3aa632fbaa,spoon56632091,雫葉,Twitter for iPhone,1140,79,62,2019/11/07 21:02:18,,,,
1192411942947680256,ID:1192411942947680256,2679514400,ID:2679514400,57658ec03a849bf307c92c38bc124d4aef3d5587f5cc282332415f8ad9283a68,hate_y0uth,ura,Twitter for iPhone,330,317,81,2019/11/07 21:02:15,,,,
1192411799850602498,ID:1192411799850602498,2311424436,ID:2311424436,dfbf0fb53851b06684e9c7dec5e03fa60a1180892dedd156f27271e4c94553b1,macry69336933,naco.,Twitter for Android,4783,78,54,2019/11/07 21:01:41,,,,
1192411666383654912,ID:1192411666383654912,1138444577612783616,ID:1138444577612783616,23332048114addec07b6e02b38b92dd43e837c198e7da113ca244c7de9e86cef,oinuou,はお,Twitter for Android,1983,220,227,2019/11/07 21:01:09,,,,
1192411646360092673,ID:1192411646360092673,2234451206,ID:2234451206,3eaa7a187c57e9f3ae002d1da40cef4ad982392c63fefe00eea1563d5ef87dc3,rrrrr1e,りんご,Twitter for iPhone,59144,408,300,2019/11/07 21:01:05,,,,
1192411571999236097,ID:1192411571999236097,2734697676,ID:2734697676,55709f04b8cb9e57b2b7a87940686d0ef01a968ad765142948d0fe2d3c4524b1,jtwmtpvjadnjp25,たらこ,Twitter for iPhone,654,278,190,2019/11/07 21:00:47,,,○,
1192411558132928514,ID:1192411558132928514,921987526046257152,ID:921987526046257152,d62f0d2833f8a04b341ce8c9b2d0645dfb0a9e1db5bb384ff3a06de0fb1f8139,shu_icer,ミスミ,Twitter for iPhone,1547,130,2,2019/11/07 21:00:44,,,,
1192411543050182657,ID:1192411543050182657,2300052360,ID:2300052360,f01ce7374eca8786015642f8fb9c4efa2860c1188f7ea19f9713b8988c73c10e,cos_yama,ヂ,Twitter Web App,49465,576,703,2019/11/07 21:00:40,,,,
1192411402050265088,ID:1192411402050265088,1044163686754070528,ID:1044163686754070528,7f6947b5e379b66d660cf3890a33b4d42fd7da5e82c6a590350288d7a842ad61,Emeq5jCCVaMzEKi,じゅの,Twitter for iPhone,57,119,2,2019/11/07 21:00:06,,,,
1192411181908029440,ID:1192411181908029440,703572372205375488,ID:703572372205375488,8717e08c1326dafc48309523bc67c57041dc486300a42bcb17be95c34a5aa9a9,haon_natume,椎名@個つい頼んだ,Twitter for iPhone,47436,603,708,2019/11/07 20:59:14,,,,
1192411088416952321,ID:1192411088416952321,1094108440023072769,ID:1094108440023072769,ad4907de0caa8b2bec3df61297d00db82835e1d1f3bc4556774051a5f69925ee,pgRFNkE9GgVHnY1,澪月,Twitter for iPhone,6043,640,29,2019/11/07 20:58:52,,,,
1192410714947719169,ID:1192410714947719169,1642868124,ID:1642868124,d112b282ace86149a816d9022cb02430c8ac833cb0fdbb6d44f8682f0f3da2d9,nebosukemariboo,Kutani,Twitter for iPhone,20915,535,253,2019/11/07 20:57:23,,,,
1192410684396429313,ID:1192410684396429313,2489605394,ID:2489605394,70029a61b2e269c83c4ba84d3ca2af7fd91745254c161350b4019b80ba7e5e49,redmeganepanda,てらパンダ 11/30,Twitter for Android,24515,191,197,2019/11/07 20:57:15,,,,
1192410603245039616,ID:1192410603245039616,3033737065,ID:3033737065,88f389d2f560129a235f89b4c97bf2731f32b1d8af973a983b379fa1690644c0,koyu0801,こNaツ,Twitter for iPhone,12151,890,1108,2019/11/07 20:56:56,,,,
1192410600686546944,ID:1192410600686546944,1138247294887682048,ID:1138247294887682048,9a57b7ef1e7b16f9e0dbd91606dc69112e60021ce5c4f38f2835e2f7286e0d2d,yuki23290117,飯塚浩三/16R引く前に人引いたのに捕まらない,Twitter for iPhone,5244,118,75,2019/11/07 20:56:55,,,,
1192410453667799040,ID:1192410453667799040,2691309356,ID:2691309356,7e951b914362e7ea0791a6561a777b56baf16b51715e32e734140c682ae4794d,mi_chan_boo,mi3,Twitter for iPhone,82,84,4,2019/11/07 20:56:20,引用リツイート,今日の夕飯に作りました。 ブリで作ったけど、おいしかったー！ https://t.co/1YSXVGqeOo[[https://twitter.com/igarashi_yukari/status/1191914381308678150]] RT @igarashi_yukari: これご飯が秒で消えるやつ…  刺身をニラだれの海にダイブさせると、  それはもう、ご飯止まらない飯泥棒になります  【刺身のニラだれ漬け】  たれもご飯にかけるのが最高…  刻んだニラ1/4束、3倍濃縮麺つゆ大3、ごま油・水各大1、醤油・おろしにんにく各小1/2、刺身100g混ぜ冷蔵庫に一晩で完成！ https://t.co/DuQ2hQ50Vc,,
1192410383211851776,ID:1192410383211851776,743360364767698946,ID:743360364767698946,fa54acb77708af2e7e353fb16e0c89bc08a8e0f7a99d04b83da386516e54bc53,kirisaki_777,霧咲@二次元依存症,Twitter for Android,70042,128,144,2019/11/07 20:56:03,,,,
1192410312261029890,ID:1192410312261029890,891177404214910976,ID:891177404214910976,a94a3dadc2cd09f5cd1d7d63a8596da6c63f47c2b26510d971dcb09c69274f41,FGOIris2,りな,Twitter for Android,12115,397,240,2019/11/07 20:55:47,,,,
1192410278501089280,ID:1192410278501089280,71481910,ID:71481910,d67684f8960e29d8d78fc74efd6983dec4b335442fcb3bb90d942226b9f1e3b4,zakozako,量産型ざつさかな(地獄の底の方),Twitter Web App,218092,704,383,2019/11/07 20:55:38,,,,
1192410261816107008,ID:1192410261816107008,749947441621807104,ID:749947441621807104,b97e7a783a1fbb51a839d1ff54fee84335bd1a5f0fced71f784c5fd678a26807,kyufe374,mute106,Twitter for iPhone,6180,402,329,2019/11/07 20:55:34,,,,
1192410115489460225,ID:1192410115489460225,820306401801027588,ID:820306401801027588,1cdc8c5466788f81e9df2714880d84c39c24c22f11a89efc726dd15567362518,fgo_uni_poke,うに,Twitter for iPad,7011,470,520,2019/11/07 20:55:00,,,,
1192410057029218304,ID:1192410057029218304,1164882438884999171,ID:1164882438884999171,0865cccc6e3f9db1e8d9563acbd933d15cbb8d31e40d2e5088674c4aa95c7497,Ayamu_yami,彩夢,Twitter for iPhone,210,33,32,2019/11/07 20:54:46,,,,
1192410048212787202,ID:1192410048212787202,1140281181818085376,ID:1140281181818085376,1d018c0c7ff5c06b71fb0c3b0e9c430e7b1ee624cb616bfb05ca0df3b672d523,shimotaro_8989,しもたろう,Twitter Web App,17613,458,338,2019/11/07 20:54:44,,,,
1192410030844317698,ID:1192410030844317698,64489638,ID:64489638,4a2eaf76d2145483476d716fa911d632124b80bb5f566b3ed687f12f507a5112,Xenopus007,ぜのぱす,Twitter for iPhone,49404,601,290,2019/11/07 20:54:39,,,○,
1192409801159888896,ID:1192409801159888896,1683710515,ID:1683710515,ec484dd7cf9e327d76af651db15cf9a4bebf0447b76488f913bf841878aa0f38,star_light_yo,スタァライト,Twitter for iPhone,21825,802,90,2019/11/07 20:53:45,,,,
1192409794948124677,ID:1192409794948124677,920323785756106752,ID:920323785756106752,047526876dbd19a2913b24de36e93dc447e449af3f76a75727a6ff208bd0e31e,hakumei_syeri,ハイエナのハクメイ,Twitter for Android,14624,454,375,2019/11/07 20:53:43,,,,
1192409670138249216,ID:1192409670138249216,2393016336,ID:2393016336,40d47cc3fd3b680be5a3c915ccfc75a42396550e1491dc54c7336583d2de846f,Ken_suke13,賢介,Twitter for iPhone,21249,655,904,2019/11/07 20:53:13,,,,
1192409493696462848,ID:1192409493696462848,1118850456413859840,ID:1118850456413859840,a58998d7994c033d5a77a712efbc66993419797644f3a11c83e5b5ba1458498a,PWLNRDlY4BIWQRq,nini,Twitter Web App,605,156,60,2019/11/07 20:52:31,,,,
1192409483034521600,ID:1192409483034521600,2721397778,ID:2721397778,d796d7859332038e537fa3f7895685751a4f297f965b657bf9e88fc12dad7d84,wglass0616,さこめ,Twitter for iPhone,1059,279,221,2019/11/07 20:52:29,,,,
1192409470111862784,ID:1192409470111862784,1093128201293840384,ID:1093128201293840384,b51b2c485af139f37dc5c87b53a94969c78ccf5d5b8ac1cb7d652a8333a77aeb,kokekasutera,まるみや,Twitter Web App,705,104,38,2019/11/07 20:52:26,,,,
1192409457344438272,ID:1192409457344438272,979067015875895296,ID:979067015875895296,b8fc23a5edc5b58a20ca97e60737337df7ac934adefd51ad6560bf1c165d508a,fc_712,不審者（ふーちゃん）,Twitter for iPhone,1437,1458,85,2019/11/07 20:52:23,,,,
1192409318898847744,ID:1192409318898847744,868441158183026689,ID:868441158183026689,a5006e5de20f8537892557b883f1a019619644171d09db56c066691c8fe06fb8,whitewinter_lv,冬好き,Twitter for iPhone,3311,244,135,2019/11/07 20:51:50,,,,
1192409317208514562,ID:1192409317208514562,857052855714299905,ID:857052855714299905,7cae3196efe76b386c7a58cc9aa82e27c78f6a7d6d713edb4f51b29ef281b64a,corne_jam,こるね,Twitter for iPhone,27096,660,736,2019/11/07 20:51:49,,,,
1192409279006793728,ID:1192409279006793728,914084894896095232,ID:914084894896095232,152f140cd78a1f0246569c2698c76979cf0e6ef9fcf67b1c095d35899cf2856a,axisslave0013,Xion ピノ＆クレープ,Twitter for iPhone,12031,94,65,2019/11/07 20:51:40,,,,
1192409269292781575,ID:1192409269292781575,819828704490622977,ID:819828704490622977,9925a058a3c7aa8b62791c051a22da97660d2c313df1462e9d54dd28964c626e,hinahina1170,ひな,Twitter for iPhone,8724,805,146,2019/11/07 20:51:38,,,,
1192409197192699904,ID:1192409197192699904,1041647381073211393,ID:1041647381073211393,11a165e27c5768b3ba3c56150feed759c5ab4caa2944778a71710d399dd820f6,Nami_kayanumA,辻波,Twitter for iPhone,4384,54,7,2019/11/07 20:51:21,,,,
1192409181644443650,ID:1192409181644443650,740752749080416257,ID:740752749080416257,32a7c23695b9e1622d6a66ddc75f8d6619c7789aaa62917ec33125fe926c0c31,mito_condorian,みとこんどりあ,Twitter for Android,37809,702,215,2019/11/07 20:51:17,,,,
1192409169527070721,ID:1192409169527070721,1179967497186840578,ID:1179967497186840578,09ac3d2f26db77c81a158518e523e5463ac3ee154f4bdd5079ba2699873f7adb,oekakigaogao,はりがねむし,Twitter for Android,399,41,5,2019/11/07 20:51:14,,,,
1192409149004365824,ID:1192409149004365824,813483272940359680,ID:813483272940359680,1bbbb052b27df4e39f0937aa5bb6ad4960fb2c9c79135003b4f0bb4da7b65123,neyooda,na ta de ココchael,Twitter for iPhone,18610,320,430,2019/11/07 20:51:09,,,,
1192409107031941120,ID:1192409107031941120,1082125680417038336,ID:1082125680417038336,31e21bfc2959e603ecf85fd7d90afff7629732d27a0ab432c92a1e0bc3cd554d,kamikokorosyuzo,嘉美心酒造,Twitter for Android,902,27,870,2019/11/07 20:50:59,引用リツイート,作ってみましたがこれお酒も秒で消えるやつでした  吟醸系がよく合う  https://t.co/jag43Djte2 RT @igarashi_yukari: ,,
1192408933442342913,ID:1192408933442342913,994433521849548800,ID:994433521849548800,85ca58fbdce2ee3ea80680a2c0f4bca7cbdf3d4ffd38241bfbe4a576bc1bc1fd,megmittan3,mintonton,Twitter for iPhone,979,89,13,2019/11/07 20:50:18,,,,
1192408773559603201,ID:1192408773559603201,2693204888,ID:2693204888,62380e87d7a8e7639efb351718cf157f6205a098087e96bebd58102e63b4979b,0niku_27,和宍,Twitter for iPhone,19393,371,53,2019/11/07 20:49:40,,,,
1192408608991924224,ID:1192408608991924224,1169835021307281408,ID:1169835021307281408,19adec2120ede05ecf3f4316e292e067e7c8382ca54bec20e430126334567e2b,kalupisusoda34,ソーダ,Twitter for iPhone,19,18,1,2019/11/07 20:49:00,,,,
1192408560908427264,ID:1192408560908427264,3238153780,ID:3238153780,e9899fcaa27e065bd7f092bb5aced53841e56c1d606c05deecf835c3ff85d2fc,kokushinnkai358,三部技研・編集局,Twitter Web Client,98921,3598,2191,2019/11/07 20:48:49,,,,
1192408497314381824,ID:1192408497314381824,1221721477,ID:1221721477,b0607d1249f229879d1c64af0451cba5d7e5b1c1b2d9b122fb596533322d69f1,extas_,Aldila,Twitter for iPhone,29975,406,2756,2019/11/07 20:48:34,,,,
1192408493946310657,ID:1192408493946310657,1092714289545146370,ID:1092714289545146370,447806441eb77899e9a2529614ba3a10ece2ed9fc5e611caf3e10ad0238c61b9,dy35ags,アサヒ,Twitter for iPhone,4825,61,1345,2019/11/07 20:48:33,,,,
1192408465857077248,ID:1192408465857077248,2905968504,ID:2905968504,8813c9a8a0e35d57f46fdc077deec6237ed460e25be5b0b4c848bdcccb210bd3,yakidouhu_atat,厚盛ぱんけーき,Twitter for Android,4278,255,9,2019/11/07 20:48:26,,,,
1192408456805748736,ID:1192408456805748736,956289599139078144,ID:956289599139078144,bc6d30485f278cee346127a8ab6562fee29c999235aa181af59d9a2d9775a847,fV2WiC3NPulR1fI,さわちな,Twitter for iPhone,635,236,106,2019/11/07 20:48:24,,,,
1192408399327088640,ID:1192408399327088640,843146406969790465,ID:843146406969790465,6fa77a9223c872be8ce6f078e0439d62ad561bd577592257623a0d8bc32f4979,y_fc3s_1004,ゆう,Twitter for iPhone,3863,475,545,2019/11/07 20:48:10,,,,
1192408269785980928,ID:1192408269785980928,1017717619070124032,ID:1017717619070124032,51500c803459db14fb24a5c5dff691378039a9b70447a100b6bf8aa4231eff05,Yukina12_Fs,ゆきな＊,Twitter for Android,4687,294,231,2019/11/07 20:47:40,,,,
1192408133890539521,ID:1192408133890539521,985431422193229824,ID:985431422193229824,b3334817b5b8987e0924d6979eafdf27e4e0f94f5b13e32ebb98fbff6b7e46c7,2s6hKehAsGrURIm,ひいろ,Twitter for iPhone,2356,239,254,2019/11/07 20:47:07,,,,
1192408066370629633,ID:1192408066370629633,1029602261943504896,ID:1029602261943504896,21cd0c84b823d3fce03ba4cddbda4a81c5f690e6809fef41d92abb1033780657,1106511sen,しき,Twitter for Android,1780,258,41,2019/11/07 20:46:51,,,,
1192408044035923969,ID:1192408044035923969,2563977037,ID:2563977037,22c8c0acb2bb168a327c21708b21723ce305bfc877bb77c3be8eaaca2972a70b,____taurus___,Taurus,Twitter for iPhone,7921,92,70,2019/11/07 20:46:46,,,,
1192408040902811650,ID:1192408040902811650,2322400788,ID:2322400788,9a5b5bed662bb4ee908bc105856d10174c8b1c9337961ebce55d52a22eb9f3b3,kas_san,未完のちくわｷﾞｮ,Twitter for Android,49282,498,211,2019/11/07 20:46:45,,,,
1192408007063162880,ID:1192408007063162880,455449358,ID:455449358,84b4868d2b701122e51cc8e77227e2baff517ec96e3bc83f338904f13eb1a322,gomarisu53,ごまり納豆@ごまりんちゅ,Twitter for iPhone,189959,2446,2185,2019/11/07 20:46:37,,,,
1192407989153435649,ID:1192407989153435649,744511093297414144,ID:744511093297414144,1762b38e1c2d69ddbd61a7d3eae37304deb0c81e572f79e5321e225d1f37ccec,sayana__1589,さやな,Twitter for Android,42340,340,469,2019/11/07 20:46:33,,,,
1192407923839750144,ID:1192407923839750144,1104384310876860416,ID:1104384310876860416,2f05686f7fc9ee62d0332235539d793f030a47803af985e0a999fe9aa41c54f5,EGA39202220,EGA,Twitter Web App,17545,289,298,2019/11/07 20:46:17,,,,
1192407917665779714,ID:1192407917665779714,897691079071420417,ID:897691079071420417,eecd552f7c007284877573b002ba376cb131bd344180c8299689660222cf3448,Hinami_Orca,1階建てカーニバル(´`)ﾋﾟ-ﾔ,Twitter for iPhone,10495,53,35,2019/11/07 20:46:16,,,,
